"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://www.w3.org/2000/01/rdf-schema#label","List of Aghas of the Janissaries"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the Aghas of the Janissaries, the commanders of the Janissary corps from the early 16th century to the early 19th century."
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janissaries"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Ottoman_military_personnel"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageID",61173852
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageRevisionID",1080497693
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhsinzade_Abdullah_Pasha"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koca_Dervish_Mehmed_Pasha"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koca_Musa_Pasha"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalafat_Mehmed_Pasha"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_fortress"
"http://dbpedia.org/resource/List_of_Aghas_of_the_Janissaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaza_Siyavuş_Pasha_I"
