"subject","predicate","object"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1963"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInCalifornia"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInTheSanFernandoValley"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesUnifiedSchoolDistrictSchools"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/2000/01/rdf-schema#label","Chatsworth High School"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Chatsworth Charter High School is a charter secondary school located in Chatsworth in the San Fernando Valley of Los Angeles, California, U.S."
"http://dbpedia.org/resource/Chatsworth_High_School","http://xmlns.com/foaf/0.1/name","Chatsworth Charter High School"
"http://dbpedia.org/resource/Chatsworth_High_School","http://xmlns.com/foaf/0.1/nick","Chancellors"
"http://dbpedia.org/resource/Chatsworth_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.chatsworthhs.org/"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/property/name","Chatsworth Charter High School"
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.25299835205078
"http://dbpedia.org/resource/Chatsworth_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.5849990844727
"http://dbpedia.org/resource/Chatsworth_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatsworth_High_School.jpg"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_California"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_California"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatsworth,_Los_Angeles"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Unified_School_District_schools"
"http://dbpedia.org/resource/Chatsworth_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageID",14834957
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1113714345
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Essel"
"http://dbpedia.org/resource/Chatsworth_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Marin"
