"subject","predicate","object"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Abbott Branch (Courtois Creek tributary)"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/ontology/wikiPageID",71546436
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1105015052
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_Branch"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abbott_Branch"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27985233"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cBPX"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abbott_Branch_(Courtois_Creek_tributary)?oldid=1105015052&ns=0"
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abbott_Branch_(Courtois_Creek_tributary)"
