"subject","predicate","object"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","Bolton Light Horse Volunteers"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bolton"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageID",70011506
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",1070479270
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bolton"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bolton_Light_Horse_Volunteers?oldid=1070479270&ns=0"
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://dbpedia.org/ontology/wikiPageLength",307
"http://dbpedia.org/resource/Bolton_Light_Horse_Volunteers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bolton_Light_Horse_Volunteers"
