"subject","predicate","object"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2000/01/rdf-schema#label","Spens"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2000/01/rdf-schema#label","Spens"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2000/01/rdf-schema#label","Спенс"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2000/01/rdf-schema#label","Спенс"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageID",22425898
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageRevisionID",900923384
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spence_(disambiguation)"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spens_(diplomat)"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spens_clause"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friherre"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPC_Vojvodina"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Patrick_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spens_(musician)"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Spens,_1st_Baron_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Will_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clan_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Janet_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patrick_Spens,_1st_Baron_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Patrick_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spens_clause"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spens_(musician)"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baron_Spens"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Spens_(diplomat)"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spens"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спенс"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qWML"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414516"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спенс"
"http://dbpedia.org/resource/Spens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спенс"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Spens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spens?oldid=900923384&ns=0"
"http://dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageLength",858
"http://dbpedia.org/resource/Spens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spens"
