"subject","predicate","object"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurrianDeities"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHittiteDeities"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/2000/01/rdf-schema#label","Tilla (deity)"
"http://dbpedia.org/resource/Tilla_(deity)","http://www.w3.org/2000/01/rdf-schema#comment","Tilla or Tella (dTil-la or gudTi-el-la) was a Hurrian god. Worship of Tilla is best attested in documents from Nuzi, where he was the most common deity in Hurrian theophoric names next to the weather god Teshub. He also had a temple in this area and an entu priestess who resided in Kuruḫanni (modern Tell al-Fakhar). His cult city was Ulamme, also located in the kingdom of Arrapha. While he is commonly identified as a ""bull god,"" there is no indication that he was imagined in such a form from any sources other than Song of Ullikummi."
"http://dbpedia.org/resource/Tilla_(deity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurrian_legendary_creatures"
"http://dbpedia.org/resource/Tilla_(deity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurrian_deities"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageID",9993599
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageRevisionID",1093953290
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umma"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzrish-Dagan"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingir"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_al-Fakhar"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullikummi"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuzi"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurrian_legendary_creatures"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teshub"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrapha"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophoric_name"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:en:𒄞"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrian_religion"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumarbi"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurrian_deities"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippur"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%2311662%7Clanguage=de%7Caccess-date=2022-03-05"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EOh5DwAAQBAJ%7Clanguage=de%7Caccess-date=2022-03-05"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xTE7o8aKI7IC%7Cpublisher=Harrassowitz%7Cyear=2009%7Cisbn=978-3447058858%7Caccess-date=2022-03-05"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/43074680%7Caccess-date=2022-06-19"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikationen.badw.de/en/rla/index%2311661%7Clanguage=de%7Caccess-date=2022-03-05"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14077557%7Cjournal=Journal"
"http://dbpedia.org/resource/Tilla_(deity)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16999070%7Cpublisher=Harrassowitz%7Cpublication-place=Wiesbaden%7Cyear=2001%7Cisbn=978-3-447-04456-1%7Coclc=48145544%7Clanguage=de"
