"subject","predicate","object"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMunicipalSeats"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space108652970"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorrbottenCounty"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalSeatsOfNorrbottenCounty"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedCities"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSweden"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647616"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Хапаранда"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","哈帕兰达"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda (stad)"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","하파란다"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Haparanda"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#label","Гапаранда"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","하판란다(스웨덴어: Haparanda)는 스웨덴 노르보텐주에 위치한 도시로, 면적은 4.43km2, 인구는 4,856명(2010년 기준), 인구 밀도는 1,097명/km2이다. 핀란드 토르니오와 접한다. 
* 시 문장"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Гапаранда (швед. Haparanda, фін. Haaparanta) — місто на півночі Швеції, у лені Норрботтен, на кордоні між Швецією і Фінляндією. Лежить у гирлі річки Турнеельвен (Торніонйокі) навпроти фінського міста Торніо. Адміністративний центр комуни Гапаранда. Залізнична станція. Площа — 4,43 км², населення — 4856 осіб. Гапаранда є найсхіднішим населеним пунктом країни."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (Haaparanta en finnois) est une ville de Suède, chef-lieu de la commune de Haparanda dans le comté de Norrbotten. 10 300 personnes y vivent. La ville se trouve à l'extrême nord du golfe de Botnie, sur la rive droite du fleuve Torne dont le cours inférieur marque la frontière entre la Finlande et la Suède. Son territoire jouxte donc, à l'est, la dite frontière. Cependant le centre de la ville finlandaise limitrophe de Tornio n'est pas séparé de Haparanda par le cours principal du Torne, mais par une sorte de baie formée par celui-ci sur la rive droite, nommée (en finnois) Kaupunginlahti, où passe à cet endroit la frontière."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (finsky Haaparanta, v překladu osika + břeh řeky) je město v severním Švédsku v kraji Norrbotten. Leží vedle finského města Tornio. Haparanda má 6700 obyvatel (údaj z roku 2018)."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (em finlandês: Haaparanta) é uma cidade da província histórica de Bótnia Setentrional, no norte da Suécia. Haparanda fica na margem direita do Rio Torne, e está ligada - histórica e geograficamente - à cidade finlandesa de Tornio, localizada numa ilha mais próxima da Suécia do que da Finlândia. Haparanda é sede do Município de Haparanda, no Condado de Bótnia Setentrional, e tem uma população de aproximadamente 4.800 habitantes. A população total da comuna é de 10.200 habitantes."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (Haaparanta dalam bahasa Finlandia) adalah sebuah kota di Swedia, ibu kota di Daerah Norrbotten. 4 767 jiwa tinggal di kota ini. Kota ini terletak di ujung utara Teluk Bothnia (fi: Pohjanlahti, Sw: Bottniska viken), dekat perbatasan Finlandia, dekat . Kota di Finlandia yang berbatasan dengan Haparanda adalah Tornio (Sw: Torneå), di seberang sungai. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (en finès: Haaparanta, és a dir, la platja del trèmol) és una localitat i seu del Municipi de Haparanda, al Comtat de Norrbotten, Suècia. És adjacent a Tornio, Finlàndia. Haparanda tenia una població de 6.681 el 2017, d'un total municipal de 9.748 habitants (2018). El municipi, d'altra banda, fa servir el terme d'Haparanda Stad (Ciutat d'Haparanda) no només per a la ciutat mateixa, sinó per tot el seu territori (927 km²). A 24° 8' E, Haparanda és l'assentament més oriental de Suècia."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (finska: Haaparanta) är en tätort i Norrbotten och centralort i Haparanda kommun i Norrbottens län. Haparanda är Sveriges östligaste tätort."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (in finlandese Haaparanta) è una cittadina (tätort) della Svezia settentrionale, situata nella contea di Norrbotten; è il capoluogo amministrativo della municipalità omonima. Insieme al centro abitato finlandese di Tornio costituisce un singolo centro urbano transfrontaliero. I due comuni inoltre amministrano le due sezioni in cui è divisa l'isola di Kataja: Haparanda quella occidentale e Tornio quella orientale."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda, finn. Haaparanta [ˈhɑːpɑˌrɑntɑ] (dt. ‚Espenstrand‘), ist ein Ort in Schweden. Er ist Hauptort und Namensgeber der Gemeinde Haparanda."
"http://dbpedia.org/resource/Haparanda","http://www.w3.org/2000/01/rdf-schema#comment","Haparanda (Swedish: [hapaˈrǎnːda]; Finnish: Haaparanta, lit. 'aspen shore or bank') is a locality and the seat of Haparanda Municipality in Norrbotten County, Sweden. It is adjacent to Tornio, Finland. Haparanda had a population of 4,856 in 2010, out of a municipal total of 10,200 inhabitants. The municipality itself, on the other hand, uses the term Haparanda stad (City of Haparanda) not only for the town itself, but for its whole territory (927 km2 or 358 sq mi). At 24° 8' E, Haparanda is Sweden's easternmost settlement."
