"subject","predicate","object"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/2000/01/rdf-schema#label","Inang Laya"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/2000/01/rdf-schema#comment","Inang Laya (Filipino: Mother Freedom) is a Filipino folk music duo known for its activist lyrics, particularly its strong opposition to the Martial Law dictatorship of Ferdinand Marcos."
"http://dbpedia.org/resource/Inang_Laya","http://xmlns.com/foaf/0.1/name","Inang Laya"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/name","Inang Laya"
"http://dbpedia.org/resource/Inang_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Inang_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1981"
"http://dbpedia.org/resource/Inang_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageID",60699717
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageRevisionID",1084949027
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_folk"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Constantino_David"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1981"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_Law_under_Ferdinand_Marcos"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xjx6"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Inang_Laya"
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20580629"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-musician-stub"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/currentMembers","Becky Demetillo-Abraham"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pinoy_folk"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/origin","Manila, Philippines"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Karina_Constantino_David"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/property/yearsActive",1981
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/abstract","Inang Laya (Filipino: Mother Freedom) is a Filipino folk music duo known for its activist lyrics, particularly its strong opposition to the Martial Law dictatorship of Ferdinand Marcos."
"http://dbpedia.org/resource/Inang_Laya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inang_Laya?oldid=1084949027&ns=0"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/wikiPageLength",3001
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/activeYearsStartYear",1981-01-01
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Karina_Constantino_David"
"http://dbpedia.org/resource/Inang_Laya","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pinoy_folk"
"http://dbpedia.org/resource/Inang_Laya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inang_Laya"
