"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenInWorldWarI"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCountesses"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","Janet Montgomerie, Countess of Eglinton"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","Τζάνετ Μοντγκόμερι του Έγκλιντον και του Γουίντον"
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","Η Τζάνετ Μοντγκόμερι του Έγκλιντον και του Γουίντον (Janet Montgomerie of Eglinton and Winton, γεννημένη ως Τζάνετ Λουκρητία Κάνινγκχεϊμ Janet Lucretia Cuninghame 1854 - 6 Οκτωβρίου 1923) ήταν Βρετανίδα αριστοκράτισσα και διοικητής του Βρετανικού Ερυθρού Σταυρού."
"http://dbpedia.org/resource/Janet_Montgomerie,_Countess_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","Janet Lucretia Montgomerie, Countess of Eglinton and Winton, DBE (née Cuninghame; c. 1854 – 6 October 1923) was a British Red Cross administrator and the wife of George Arnulph Montgomerie, 15th Earl of Eglinton."
