"subject","predicate","object"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://www.w3.org/2000/01/rdf-schema#label","Étoile Sportive du Sahel players"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Tunisia_by_club"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://www.w3.org/2004/02/skos/core#prefLabel","Étoile Sportive du Sahel players"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://dbpedia.org/ontology/wikiPageID",24120472
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://dbpedia.org/ontology/wikiPageRevisionID",951157600
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Étoile_Sportive_du_Sahel_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Étoile_Sportive_du_Sahel_players?oldid=951157600&ns=14"
