"subject","predicate","object"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","1938 United States Senate election in New York"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The United States Senate election of 1938 in New York was held on November 8, 1938. Incumbent Democratic Senator Robert F. Wagner was re-elected to a third term over Republican John Lord O'Brian."
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lord_O'Brian_in_1920.jpg"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York_(1909–2020).svg"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_F._Wagner.jpg"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_United_States_Senate_elections"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_New_York_(state)"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_New_York_(state)_elections"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageID",50712569
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1088859722
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_United_States_Senate_elections"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lord_O'Brian"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_New_York_(state)"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_New_York_(state)_elections"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96361995"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C47GB"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1938_United_States_elections"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_New_York_State"
"http://dbpedia.org/resource/1938_United_States_Senate_election_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_party_link_no_change"
