"subject","predicate","object"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://www.w3.org/2000/01/rdf-schema#label","10th anniversary of the 1989 Tiananmen Square protests and massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The 10th anniversary of the 1989 Tiananmen Square protests and massacre (10周年六四遊行) was a series of rallies – street marches, parades, and candlelight vigils – that took place in late May to early June 1999 to commemorate the 10th anniversary of 4 June 1989 Tiananmen Square protests and massacre. The anniversary of the event, during which the Chinese government sent troops to suppress pro-democracy movement and many people are thought to have perished, is remembered around the world in public open spaces and in front of many Chinese embassies in Western countries. On Chinese soil, any mention of the event is completely taboo in Mainland China; events which mark it only take place in Hong Kong, and in Macao to a much lesser extent."
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_Tiananmen_Square_protests_and_massacre"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_protests_in_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_China"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageID",27738041
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1086077329
"http://dbpedia.org/resource/10th_anniversary_of_the_1989_Tiananmen_Square_protests_and_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
