"subject","predicate","object"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Para ice hockey players at the 2018 Winter Paralympics"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Para_ice_hockey_at_the_2018_Winter_Paralympics"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_sledge_hockey_players_by_year"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2018_Winter_Paralympics"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Para ice hockey players at the 2018 Winter Paralympics"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageID",56857091
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1104407015
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_more"
"http://dbpedia.org/resource/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Para_ice_hockey_players_at_the_2018_Winter_Paralympics?oldid=1104407015&ns=14"
