"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Paul Harris, 2nd Baronet"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Paul Harris, 2nd Baronet (December 1595 – July 1644) was an English baronet and Surveyor of the Ordnance. He was the second son of Sir Thomas Harris, 1st Baronet, of Shropshire, whom he succeeded as 2nd Baronet in January 1628/9 after the early death of his elder brother John. He was educated at Shrewsbury School and knighted in 1625. In 1628 he was appointed Surveyor of the Ordnance, responsible for checking deliveries of new arms and other ordnance to the crown. He was appointed High Sheriff of Shropshire for 1637–38."
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_deaths"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Shropshire"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1595_births"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Shrewsbury_School"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",52498864
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1089722425
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bludder"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Corbet_(died_1676)"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1595_births"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_baronets"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Shropshire"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pierrepont_(politician)"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1644_deaths"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_School"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Payler"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Shropshire"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Shrewsbury_School"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Harris,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Harris,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_Ordnance"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2buT6"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27970554"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Paul_Harris,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Harris_baronets"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Surveyor_of_the_Ordnance"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/High_Sheriff_of_Shropshire"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/years",1637
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/years",1628
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/property/years",1629
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/abstract","Sir Paul Harris, 2nd Baronet (December 1595 – July 1644) was an English baronet and Surveyor of the Ordnance. He was the second son of Sir Thomas Harris, 1st Baronet, of Shropshire, whom he succeeded as 2nd Baronet in January 1628/9 after the early death of his elder brother John. He was educated at Shrewsbury School and knighted in 1625. In 1628 he was appointed Surveyor of the Ordnance, responsible for checking deliveries of new arms and other ordnance to the crown. He was appointed High Sheriff of Shropshire for 1637–38. At the outbreak of the English Civil War Sir Paul declared for the Royalists and signed the Declaration and Protestation of the Gentlemen of Salop in 1642. He was replaced as Surveyor in 1643 by Parliamentary appointees and had his lands confiscated by Parliament for his loyalty to the deposed king. He died in 1644 and was buried at Baschurch, Shropshire. He had married twice; firstly Anne, daughter of William Brett of Rotherby, Leicestershire and widow of Richard Paul and secondly Anne, the daughter of William Caulfeild. By his first wife he had 4 sons and 4 daughters, including his heir and successor Sir Thomas Harris, 3rd Baronet."
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Paul_Harris,_2nd_Baronet?oldid=1089722425&ns=0"
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageLength",2344
"http://dbpedia.org/resource/Sir_Paul_Harris,_2nd_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Paul_Harris,_2nd_Baronet"
