"subject","predicate","object"
"http://dbpedia.org/resource/Customer_knowledge","http://www.w3.org/2000/01/rdf-schema#label","Customer knowledge"
"http://dbpedia.org/resource/Customer_knowledge","http://www.w3.org/2000/01/rdf-schema#comment","Customer knowledge (CK) is the combination of experience, value and insight information which is needed, created and absorbed during the transaction and exchange between the customers and enterprise.Campbell (2003) defines customer knowledge as: ""organized and structured information about the customer as a result of systematic processing"". According to Mitussis et al. (2006), customer knowledge is identified as one of the more complex types of knowledge, since customer knowledge can be captured from different sources and channels."
"http://dbpedia.org/resource/Customer_knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Customer_knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Customer_knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Customer_knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Customer_knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groupware"
"http://dbpedia.org/resource/Customer_knowledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customer_relationship_management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageID",45150748
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageRevisionID",1097672939
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Knowledge_Management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_privacy"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Knowledge_Management_Practice"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:state_of_mind"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_engineering"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customer_relationship_management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_transfer"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_intelligence"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groupware"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_relationship_management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_Success"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Journal_of_Knowledge_Management"
"http://dbpedia.org/resource/Customer_knowledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_management"
"http://dbpedia.org/resource/Customer_knowledge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18922868"
"http://dbpedia.org/resource/Customer_knowledge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Customer_knowledge"
"http://dbpedia.org/resource/Customer_knowledge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nw0nk"
