"subject","predicate","object"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/2000/01/rdf-schema#label","SS Clan Allan"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/2000/01/rdf-schema#comment","Clan Allan was a 7,043 GRT cargo ship that was built in 1942 as Empire Forest by John Readhead & Sons Ltd, South Shields, County Durham, United Kingdom for the Ministry of War Transport (MoWT). She was sold to Clan Line in 1946 and renamed Clan Allan. Sold in 1958 to Bullard, King & Co Ltd and renamed Umtali, she was sold back to Clan Line the following year and renamed Clan Allan. She was sold to Mullion & Co Ltd, Hong Kong in 1961 and renamed Ardsirod, serving until 1966 when she was scrapped."
"http://dbpedia.org/resource/SS_Clan_Allan","http://xmlns.com/foaf/0.1/name","*Clan Allan (1959–1961)"
"http://dbpedia.org/resource/SS_Clan_Allan","http://xmlns.com/foaf/0.1/name","*Clan Allan (1946–58)"
"http://dbpedia.org/resource/SS_Clan_Allan","http://xmlns.com/foaf/0.1/name","*Umtali (1958–59)"
"http://dbpedia.org/resource/SS_Clan_Allan","http://xmlns.com/foaf/0.1/name","*Empire Forest (1942–46)"
"http://dbpedia.org/resource/SS_Clan_Allan","http://xmlns.com/foaf/0.1/name","*Ardsirod (1961–1966)"
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.91666793823242
"http://dbpedia.org/resource/SS_Clan_Allan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.11666679382324
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Hong_Kong"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_War_Transport_ships"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_ships"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Hong_Kong"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/SS_Clan_Allan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageID",53097987
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageRevisionID",1093373149
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ewe"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methil"
"http://dbpedia.org/resource/SS_Clan_Allan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
