"subject","predicate","object"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2007"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningEnglandAndWales"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/2000/01/rdf-schema#label","Mental Health Act 2007"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://www.w3.org/2000/01/rdf-schema#comment","The Mental Health Act 2007 (c 12) is an Act of the Parliament of the United Kingdom. It amended the Mental Health Act 1983 and the Mental Capacity Act 2005. It applies to people residing in England and Wales. Most of the Act was implemented on 3 November 2008. It introduced significant changes which included:"
"http://dbpedia.org/resource/Mental_Health_Act_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_law_in_the_United_Kingdom"
