"subject","predicate","object"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1876Fires"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanStampedesInTheUnitedStates"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingFiresInNewYorkCity"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stampede101123420"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreFires"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Theatre fire"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Theatre"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2000/01/rdf-schema#label","ブルックリン劇場火災"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2000/01/rdf-schema#comment","ブルックリン劇場火災（Brooklyn Theatre fire、ブルックリンげきじょうかさい）は、1876年12月5日夜にアメリカ合衆国ニューヨークブルックリン（現在は行政区）で発生した火災である。火災は、ワシントン・ストリート (マンハッタン)とジョンソン・ストリートの角に近い、1000人超のゲストが参加したブルックリン劇場で発生した。この大火では少なくとも278人が死亡し、いくつかの話では300人超が死亡したと報じられた。身元不明の犠牲者103人がオベリスクでマークされた、グリーンウッド墓地の共通の墓に埋葬されたいっぽうで、20人以上の身元が特定された犠牲者が、ブルックリンのエバーグリーンズ墓地の別々のセクションに、個別に埋葬された。 ブルックリン劇場火災は、1942年のココナッツ・グローブ火災と1903年のイロコイ劇場火災についで、合衆国の劇場その他の公共の集会建物で発生した火災のうち死者数で第3位である。 死者は主に、家族席、最も安い座席を提供する劇場の最高層で発生した。この天井桟敷は、大火の初期に極度の温度と窒息させる濃い煙を保持した。ただ1つの階段室が人々のために身動きできなくなり、天井桟敷の占有者らの半分以上の脱出をさまたげた。"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Brooklyn Theatre fire was a catastrophic theatre fire that broke out on the evening of December 5, 1876, in the city of Brooklyn (now a borough of New York City). The fire took place at the Brooklyn Theatre, near the corner of Washington and Johnson streets, with over a thousand guests attending. The conflagration killed at least 278 individuals, with some accounts reporting more than 300 dead. 103 unidentified victims were interred in a common grave at Green-Wood Cemetery, marked by an obelisk, while more than two dozen identified victims were interred individually in separate sections at the Cemetery of the Evergreens in Brooklyn."
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2000/01/rdf-schema#comment","Das Brooklyn Theatre war ein Theater mit 1600 Plätzen in Brooklyn an der Washington Street mit Rückwand zur Johnson Street. Fünf Jahre nach der Eröffnung wurde es am 5. Dezember 1876 bei einem Brand vollkommen zerstört, bei dem Unglück starben ca. 300 Personen."
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69472122192383
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98972320556641
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theater_Fire_Schematic.svg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theatre.jpeg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrooklynTheatre_From_Johnson_Street_Looking_East.jpg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrooklynTheatre_From_Johnson_Street.jpg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theatre_Lot_Sanborn_Map_Detail.png"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theatre_Floor_Plan_1.png"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theatre_Floor_Plan_2.png"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theatre_After_Fire_Washington_Street.jpg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Theatre_Conflaguration_Leslies_Illustrated.jpg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_procession_Flatbush_Avenue_for_Brooklyn_Theater_Fire_Victims.jpeg"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_music_venues_in_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_stampedes_in_the_United_States"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_in_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_fires_in_the_United_States"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Brooklyn"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_fires_in_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_fires"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Brooklyn"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1876_events"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://dbpedia.org/ontology/wikiPageID",20945346
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1119298157
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringtheater_fire"
"http://dbpedia.org/resource/Brooklyn_Theatre_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Crocker_Conway"
