"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/2000/01/rdf-schema#label","Royal Canadian Air Force officers"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_military_officers"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_officers"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Canadian Air Force officers"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://dbpedia.org/ontology/wikiPageID",11092148
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://dbpedia.org/ontology/wikiPageRevisionID",1042992088
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Canadian_Air_Force_officers?oldid=1042992088&ns=14"
