"subject","predicate","object"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/2000/01/rdf-schema#label","King Arthur Baking"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/2000/01/rdf-schema#comment","The King Arthur Baking Company, formerly The King Arthur Flour Company, is an American supplier of flour, ingredients, baking mixes, cookbooks, and baked goods. The company was founded in Boston, Massachusetts in 1790, and is now based in Norwich, Vermont. The company's flagship product line, King Arthur Flour, includes a variety of wheat flours for home and commercial baking, marketed as ""Never Bleached—Never Bromated."""
"http://dbpedia.org/resource/King_Arthur_Baking","http://xmlns.com/foaf/0.1/name","King Arthur Baking Company"
"http://dbpedia.org/resource/King_Arthur_Baking","http://xmlns.com/foaf/0.1/homepage","https://www.kingarthurbaking.com"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/property/name","King Arthur Baking Company"
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.70277786254883
"http://dbpedia.org/resource/King_Arthur_Baking","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.31138610839844
"http://dbpedia.org/resource/King_Arthur_Baking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Arthur_Baking_Company_store_Norwich.jpg"
"http://dbpedia.org/resource/King_Arthur_Baking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Arthur_Baking_Logo.svg"
"http://dbpedia.org/resource/King_Arthur_Baking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sack_of_King_Arthur_all_purpose_flour_(cropped).jpg"
"http://dbpedia.org/resource/King_Arthur_Baking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sack_of_King_Arthur_Bread_flour.jpg"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employee-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_establishments_in_Massachusetts"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1790"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Windsor_County,_Vermont"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Vermont"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_culture"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_benefit_corporations_based_in_the_United_States"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_the_United_States"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baking_mixes"
"http://dbpedia.org/resource/King_Arthur_Baking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norwich,_Vermont"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageID",8823467
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageRevisionID",1120968678
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee_stock_ownership_plan"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employee-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Vermont"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beard_Award"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/King_Arthur_Baking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Massachusetts"
