"subject","predicate","object"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfFrance"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFrenchThirdRepublic"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheEmpireOfJapan"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterwarPeriodTreaties"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1930"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmsControlTreaties"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfJapan"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfItaly(1861–1946)"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferences"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Лондонский морской договор (1930)"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","London Naval Treaty"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Trattato navale di Londra"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Londýnská konference"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Londen (1930)"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","런던 해군 군축 회담"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Londoner Flottenvertrag"
"http://dbpedia.org/resource/London_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traité naval de Londres"
