"subject","predicate","object"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Algae"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenAlgae"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protoctist101387065"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alga101397114"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/2000/01/rdf-schema#label","Botryococcus"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/2000/01/rdf-schema#label","Botryococcus"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/2000/01/rdf-schema#label","Botryococcus"
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/2000/01/rdf-schema#comment","Botryococcus is a genus of green algae. The cells form an irregularly shaped aggregate. Thin filaments connect the cells. The cell body is ovoid, 6 to 10 μm long, and 3 to 6 μm wide. Fossils of the genus are known since Precambrian times, and form the single largest biological contributor to crude oil, and are a major component of oil shales."
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/2000/01/rdf-schema#comment","Botryococcus est un genre d'algues vertes. Les cellules forment un agrégat de forme irrégulière ; elles sont connectées par de fins filaments. Le corps de la cellule est ovoïde, de 6 à 10 μm de long et de 3 à 6 μm de large. L'espèce holotype est Botryococcus braunii."
"http://dbpedia.org/resource/Botryococcus","http://www.w3.org/2000/01/rdf-schema#comment","Botryococcus ist eine Gattung koloniebildender Grünalgen aus der Klasse der Trebouxiophyceae."
"http://dbpedia.org/resource/Botryococcus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botryococcus_braunii.jpg"
"http://dbpedia.org/resource/Botryococcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Friedrich_Traugott_Kützing"
"http://dbpedia.org/resource/Botryococcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trebouxiophyceae"
