"subject","predicate","object"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriconWeeklyNumber-oneSingles"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#label","Drink It Down"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#label","Drink it down (sencillo de L'Arc~en~Ciel)"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#label","Drink It Down"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#label","DRINK IT DOWN"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#label","Drink It Down (L'Arc-en-Ciel song)"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#label","Drink It Down"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Drink it Down"" is the thirty-fifth single by L'Arc-en-Ciel, released on April 2, 2008. The single debuted at number one on the Oricon chart. It was the theme song of Devil May Cry 4 video game."
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Drink it Down"" é o trigésimo quinto single da banda japonesa de rock L'Arc~en~Ciel, lançado em 2 de abril de 2008. O single estreou na primeira posição na parada Oricon Singles Chart e foi classificado como o 52° single mais vendido em 2008 no Japão. É a música tema do jogo Devil May Cry 4."
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Drink It Down» es el trigésimo cuarto sencillo de L'Arc-en-Ciel y fue lanzado el 2 de abril de 2008. Mientras la banda abarcaba 2 giras consecutivas por todo el país grabaron este single, DRINK IT DOWN, el cual se escucharía por primera vez el 30 de enero de 2008 en la premier del videojuego Devil May Cry 4, del que es tema principal. La b-side es la décima canción del grupo versionada por su alineación como P'UNK~EN~CIEL. La escogida fue Dune, una canción compuesta desde sus años indies e incluida en su primer CD del mismo nombre. Esta vez el encargado de los arreglos fue ken, que según sus explicaciones, quiso darle un toque Iron Maiden, de ahí que escogiese una composición tan antigua de la banda."
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#comment","「DRINK IT DOWN」（ドリンク・イット・ダウン）は、日本のロックバンド、L'Arc〜en〜Cielの34作目のシングル。2008年4月2日発売。発売元はKi/oon Records。"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#comment","Drink It Down è un brano musicale del gruppo musicale giapponese de L'Arc~en~Ciel, pubblicato come primo singolo estratto dall'album Butterfly il 2 aprile 2008. Il singolo ha raggiunto la prima posizione della classifica Oricon dei singoli più venduti in Giappone, vendendo 125 728 copie. Il brano è stato utilizzato come tema musicale per il videogioco Devil May Cry 4."
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Drink It Down》는 2008년 4월 2일에 발매된 라르크 앙 시엘의 노래이다. 큔 뮤직에 의해 발매되었다."
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://xmlns.com/foaf/0.1/name","Drink it Down"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/property/name","Drink it Down"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover-Drink_It_Down.jpg"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oricon_Weekly_number-one_singles"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hyde_(musician)"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ki/oon_Music_singles"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:L'Arc-en-Ciel_songs"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageID",15040940
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageRevisionID",993140366
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurry_Xmas"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki/oon"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oricon_Weekly_number-one_singles"
"http://dbpedia.org/resource/Drink_It_Down_(L'Arc-en-Ciel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
