"subject","predicate","object"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInVenice"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#label","Палацци Мочениго"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#label","Palazzi Mocenigo"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#label","Palazzi Mocenigo"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#label","Palais Mocenigo"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#label","Palazzi Mocenigo"
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#comment","Les Palais Mocenigo sont trois édifices qui composent un complexe de palais sur le Grand Canal à Venise."
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#comment","The Palazzi Mocenigo consist of the following complex of palazzos on the Grand Canal in Venice, Italy: 
* Palazzo Mocenigo Casa Nuova 
* Palazzo Mocenigo detto ""il Nero"" 
* Palazzo Mocenigo Casa Vecchia The palazzos are named after the Mocenigo family, seven of whom were Doges of Venice. The English poet Lord Byron (1788–1824) stayed here when he lived in Venice from 1818."
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#comment","I Palazzi Mocenigo sono un complesso architettonico di Venezia, ubicato nel sestiere di San Marco e affacciato su Canal Grande tra Palazzo Contarini delle Figure e Palazzo Corner Gheltoff, di fronte a Palazzo Civran Grimani."
"http://dbpedia.org/resource/Palazzi_Mocenigo","http://www.w3.org/2000/01/rdf-schema#comment","Пала́цци Мочени́го (итал. Palazzi Mocenigo — дворцы Мочени́го) — дворцовый комплекс в Венеции, расположенный в районе Сан-Марко на Гранд-канале. Назван в честь венецианской аристократической семьи Мочениго, семь представителей которой были в разное время венецианскими дожами. Комплекс состоит из следующих зданий: 
* Palazzo Mocenigo Casa Nuova 
* Palazzo Mocenigo detto ""il Nero"" 
* Palazzo Mocenigo Casa Vecchia Лорд Байрон останавливался здесь в 1818."
