"subject","predicate","object"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromTamilNadu"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIndianActresses"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInMalayalamCinema"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromKerala"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIndianActresses"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmActresses"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Priya (actress)"
"http://dbpedia.org/resource/Priya_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Karpagavalli better known by her stage name Priya is an Indian actress who worked on South Indian movies. She was a prominent lead actress during the 1980s and 1990s in Malayalam films. She now works in Tamil television serials in antagonist roles."
"http://dbpedia.org/resource/Priya_(actress)","http://xmlns.com/foaf/0.1/name","Priya"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/property/name","Priya"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_television"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Chennai"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Telugu_television"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_actresses"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Kannada_cinema"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_television"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Hindi_cinema"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_television_actresses"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_actresses"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Priya_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageID",40755195
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1124223054
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roja_(Tamil_TV_series)"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poove_Poochudava_(TV_series)"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asoakavanam"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranmanai_Kili_(TV_series)"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motta_Shiva_Ketta_Shiva"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunamanjari"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magarasi"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_(language)"
"http://dbpedia.org/resource/Priya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rettai_Roja"
