"subject","predicate","object"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rutherglen Town Hall"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Rutherglen)"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Rutherglen Town Hall is a municipal facility on the north side of Main Street in Rutherglen, Scotland. The town hall, which was the headquarters of Rutherglen Burgh Council, is a Category A listed building."
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Das Rathaus von Rutherglen, englisch Rutherglen Town Hall, ist das Rathaus der schottischen Stadt Rutherglen am Nordwestrand der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://xmlns.com/foaf/0.1/name","Rutherglen Town Hall"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/property/name","Rutherglen Town Hall"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8286018371582
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.214399814605713
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutherglen_Town_Hall_2016-02-28_three-quarter_view_from_east.jpg"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutherglen_Town_Hall_tower_(geograph_3407979).jpg"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutherglen_Town_Hall_(geograph_4120923).jpg"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutherglen_Town_Hall_2016-02-28_view_from_west.jpg"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutherglen_Main_St,_2016-03-07.jpg"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rutherglen"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_baronial_architecture"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_government_buildings_in_Scotland"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_chambers_and_town_halls_in_Scotland"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rutherglen"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_South_Lanarkshire"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Scotland"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1862"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageID",63711414
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1119141084
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_baronial_architecture"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Rutherglen,_South_Lanarkshire"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_chambers_and_town_halls_in_Scotland"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_government_buildings_in_Scotland"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Archibald_Alison,_1st_Baronet"
"http://dbpedia.org/resource/Rutherglen_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
