"subject","predicate","object"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://www.w3.org/2000/01/rdf-schema#label","Tamangoh Herbin VanCayseele Stanislas"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://www.w3.org/2000/01/rdf-schema#comment","Tamangoh Herbin VanCayseele Stanislas (born January 24, 1965) is a French Guianese/American tap dance artist and dance troop organizer."
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TamangoDancing.jpg"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tap_dancers"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageID",54193238
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageRevisionID",1107391760
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Appel"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TamangoDancing.jpg"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappers"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savion_Glover"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Bismarck_American_Center"
"http://dbpedia.org/resource/Tamangoh_Herbin_VanCayseele_Stanislas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnawa"
