"subject","predicate","object"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Singles"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/2000/01/rdf-schema#label","Brandy (You're a Fine Girl)"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/2000/01/rdf-schema#label","Brandy (You're a Fine Girl)"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/2000/01/rdf-schema#label","Brandy (You’re a Fine Girl)"
"http://dbpedia.org/resource/Brandy_(You're_a_Fine_Girl)","http://www.w3.org/2000/01/rdf-schema#comment","Brandy (You're a Fine Girl) est une chanson de Looking Glass parue le 18 mai 1972, dans leur premier album éponyme. Il a été écrit par le guitariste et co-chanteur de Looking Glass Elliot Lurie. Le single a atteint le numéro un des palmarès Billboard Hot 100 et Cash Box Top 100, restant en tête pendant une semaine. Il a atteint le numéro deux de l'ancien classement pendant quatre semaines, derrière "" Alone Again (Naturally) "" de Gilbert O'Sullivan , avant d'atteindre le numéro un, pour ensuite être détrôné par "" Alone Again (Naturally) "" la semaine suivante. La chanson fut classée au 12e rang chansons de 1972 par Billboard."
