"subject","predicate","object"
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2000/01/rdf-schema#label","Hoe?Zo!"
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2000/01/rdf-schema#label","Hoe?Zo!"
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2000/01/rdf-schema#comment","Hoe?Zo! was a popular scientific television show aired from 2003 to 2009 on Teleac/NOT (Nederland 1).The program was originally Flemish and was hosted by Bart Peeters. The show was aired first on Flemish television (VRT-Een), and later in the Netherlands only. The show made it to the 4th place of most watched TV show in the Netherlands reaching an audience of 1.053.000 on August 25, 2009."
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2000/01/rdf-schema#comment","Hoe?Zo! was een populairwetenschappelijk televisieprogramma van productiehuis D&D Productions dat werd uitgezonden op TV1 (VRT) van 2002 tot eind 2005. Het werd gepresenteerd door Bart Peeters. Van 2003 tot 2009 werd het in Nederland uitgezonden door Teleac/NOT, eveneens gepresenteerd door Peeters. Het bijbehorende radioprogramma werd in 2014 opgevolgd door De Kennis van Nu Radio. In 2022 wordt bij Zapp een soortgelijk programma uitgezonden onder de titel De Smerige Quiz: Het Experiment."
"http://dbpedia.org/resource/Hoe%3FZo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Dutch_television_series"
"http://dbpedia.org/resource/Hoe%3FZo!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eén_original_programming"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageID",37083820
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageRevisionID",1121550158
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPO_1"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Dutch_television_series"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eén_original_programming"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eén"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_technique"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Peeters"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleac.nl/hoezo/"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130222164132/http:/www.elle.nl/content/view/full/67500"
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182054"
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24cYy"
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoe%3FZo!"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/abstract","Hoe?Zo! was een populairwetenschappelijk televisieprogramma van productiehuis D&D Productions dat werd uitgezonden op TV1 (VRT) van 2002 tot eind 2005. Het werd gepresenteerd door Bart Peeters. Van 2003 tot 2009 werd het in Nederland uitgezonden door Teleac/NOT, eveneens gepresenteerd door Peeters. Het bijbehorende radioprogramma werd in 2014 opgevolgd door De Kennis van Nu Radio. In 2022 wordt bij Zapp een soortgelijk programma uitgezonden onder de titel De Smerige Quiz: Het Experiment."
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/abstract","Hoe?Zo! was a popular scientific television show aired from 2003 to 2009 on Teleac/NOT (Nederland 1).The program was originally Flemish and was hosted by Bart Peeters. The show was aired first on Flemish television (VRT-Een), and later in the Netherlands only. The show made it to the 4th place of most watched TV show in the Netherlands reaching an audience of 1.053.000 on August 25, 2009."
"http://dbpedia.org/resource/Hoe%3FZo!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoe%3FZo!?oldid=1121550158&ns=0"
"http://dbpedia.org/resource/Hoe%3FZo!","http://dbpedia.org/ontology/wikiPageLength",2279
"http://dbpedia.org/resource/Hoe%3FZo!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoe%3FZo!"
