"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/2000/01/rdf-schema#label","Gothic Revival architects"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historicist_architects"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gothic_Revival_architecture"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architects_by_style"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/2004/02/skos/core#prefLabel","Gothic Revival architects"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://dbpedia.org/ontology/wikiPageID",16812783
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://dbpedia.org/ontology/wikiPageRevisionID",969819948
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gothic_Revival_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gothic_Revival_architects?oldid=969819948&ns=14"
