"subject","predicate","object"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Teefa in Trouble"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Teefa in Trouble"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","Teefa in Trouble (Urdu: طیفا اِن ٹرَبل) is a 2018 Pakistani romantic action comedy film. The film is the directorial debut of Ahsan Rahim, who is known for directing music videos and television commercials with several Pakistani artists under his Tadpole Films banner. It stars Ali Zafar and Maya Ali, who also made their Pakistani film debuts. It is also the debut film under Zafar's banner Lightingale Productions."
"http://dbpedia.org/resource/Teefa_in_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","Teefa in Trouble (bahasa Urdu: طیفا اِن ٹرَبل) adalah film komedi laga romantis Pakistan. Film ini dibintangi Ali Zafar dan ."
"http://dbpedia.org/resource/Teefa_in_Trouble","http://xmlns.com/foaf/0.1/name","Teefa in Trouble"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://dbpedia.org/property/name","Teefa in Trouble"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teefa_in_Trouble.jpeg"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Zafar_at_the_launch_of_'Nakhriley'_song_from_Kill_Dil.jpg"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Javed_Sheikh_and_Amrita_Rao_at_Premiere_Of_My_Name_Is_Anthony_Gonsalves_(cropped).jpg"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_romantic_comedy_films"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Warsaw"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bangkok"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_directorial_debut_films"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_buddy_films"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_comedy_films"
"http://dbpedia.org/resource/Teefa_in_Trouble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_musical_films"
