"subject","predicate","object"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#label","2021 REV Group Grand Prix at Road America"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 REV Group Grand Prix at Road America was the ninth race of the 2021 IndyCar Series season. The race was held on Sunday, June 20, 2021, in Elkhart Lake, Wisconsin at Road America, a 4.048 miles (6.515 km) permanent road course. The race took the scheduled 55 laps to complete. At race's end, Álex Palou, driving for Chip Ganassi Racing, would take advantage of a disaster-striken Josef Newgarden to win his second career IndyCar Series win and his second of the season. To fill out the podium, Colton Herta, driving for Andretti Autosport with Curb-Agajanian, and Will Power, driving for Team Penske, would finish second and third, respectively."
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_America.svg"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_IndyCar"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2021_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageID",70909939
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageRevisionID",1113030427
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Magnussen"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsport"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Am_Series"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_racing"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Herta"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jones_(racing_driver)"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_REV_Group_Grand_Prix"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Askew"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_O'Ward"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMA_Superbike_Championship"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_McLaren_SP"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harvey_(racing_driver)"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Chilton"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Kellett"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastest_lap"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Series"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vasser"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Grosjean"
