"subject","predicate","object"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningEngineer110320484"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningEngineers"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/2000/01/rdf-schema#label","Bevis Bulmer"
"http://dbpedia.org/resource/Bevis_Bulmer","http://www.w3.org/2000/01/rdf-schema#comment","Sir Bevis Bulmer (1536–1615) was an English mining engineer during the reigns of Elizabeth I and James I. He has been called ""one of the great speculators of that era"". Many of the events in his career were recorded by Stephen Atkinson in The Discoveries and Historie of the Gold Mynes in Scotland, compiled in part from a lost manuscript by Bulmer entitled Bulmer's Skill."
"http://dbpedia.org/resource/Bevis_Bulmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalveen_Pass_from_Capel_Hill.jpg"
"http://dbpedia.org/resource/Bevis_Bulmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrimage_Of_Grace.jpg"
"http://dbpedia.org/resource/Bevis_Bulmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyromorphite-Cerussite-Caledonite-278353.jpg"
"http://dbpedia.org/resource/Bevis_Bulmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Bevis_Bulmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Bevis_Bulmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Scotland"
"http://dbpedia.org/resource/Bevis_Bulmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Bevis_Bulmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_births"
"http://dbpedia.org/resource/Bevis_Bulmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_engineers"
"http://dbpedia.org/resource/Bevis_Bulmer","http://dbpedia.org/ontology/wikiPageID",40928997
"http://dbpedia.org/resource/Bevis_Bulmer","http://dbpedia.org/ontology/wikiPageRevisionID",1101748769
"http://dbpedia.org/resource/Bevis_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Bevis_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/Bevis_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_Abbey"
"http://dbpedia.org/resource/Bevis_Bulmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
