"subject","predicate","object"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyLouth"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1679"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dunleer (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Dunleer was a constituency represented in the Irish House of Commons to 1801."
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Dunleer"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Louth"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_establishments_in_Ireland"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1679"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",14417075
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1068130802
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Foster"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Dunleer_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Foster"
