"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2000/01/rdf-schema#label","Mount Gould Station"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2000/01/rdf-schema#comment","Mount Gould Station is a pastoral lease that used to operate as a sheep station but now operates as a cattle station in Western Australia. The property is situated approximately 140 kilometres (87 mi) north west of Meekatharra and 300 kilometres (186 mi) south of Paraburdoo in the Mid West region. Occupying an area of 2,007 square kilometres (775 sq mi) the property contains 5,058 hectares (12,499 acres) of nature reserves and vacant crown land. The soil has a low level of erosion with 88% of the land being described as nil or minor. The perennial vegetation condition is described as fair with 78% of vegetation cover being described as poor or very poor. It is estimated that the property is able to carry 9,190 sheep in summer conditions, but has stocked over 13,020 sheep over summer."
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.80599975585938
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.390998840332
"http://dbpedia.org/resource/Mount_Gould_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid_West_(Western_Australia)"
"http://dbpedia.org/resource/Mount_Gould_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastoral_leases_in_Western_Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_(Australian_agriculture)"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageID",40718850
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1058403484
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_station"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Thomas_Gregory"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid_West_(Western_Australia)"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_lease"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haematite"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascoyne_River"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meekatharra,_Western_Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ranches_and_stations"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_bush"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murchison_River_(Western_Australia)"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_station"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_West_(Western_Australia)"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraburdoo,_Western_Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pastoral_leases_in_Western_Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_(Australian_agriculture)"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bSrP"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16257960"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6cjws"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stations_of_the_Mid_West_Western_Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/caption","Location in Western Australia"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/label","Mount Gould Station"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/latDeg",25.806
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/lonDeg",117.391
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/latDir","S"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/property/lonDir","E"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.georss.org/georss/point","-25.806 117.391"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/abstract","Mount Gould Station is a pastoral lease that used to operate as a sheep station but now operates as a cattle station in Western Australia. The property is situated approximately 140 kilometres (87 mi) north west of Meekatharra and 300 kilometres (186 mi) south of Paraburdoo in the Mid West region. Occupying an area of 2,007 square kilometres (775 sq mi) the property contains 5,058 hectares (12,499 acres) of nature reserves and vacant crown land. The soil has a low level of erosion with 88% of the land being described as nil or minor. The perennial vegetation condition is described as fair with 78% of vegetation cover being described as poor or very poor. It is estimated that the property is able to carry 9,190 sheep in summer conditions, but has stocked over 13,020 sheep over summer. An expedition led by Francis Thomas Gregory in 1858 surveyed the area around Mount Gould and Mount Hale finding a succession of rich grassy flats having a network of rivers that ran into the Murchison or Gascoyne Rivers. They estimated that over 1,000,000 acres (404,686 ha) of good land were available for stock. The property was advertised in 1887 when Messrs A. T. Cruikshank and Co. put it on the market along with Yalgoo Station and Balloo Station. Altogether the properties occupied and area of 530,000 acres (214,483 ha) with Mount Gould taking up 210,000 acres (84,984 ha) made up of salt bush grassland and mulga top feed. The area is rich in the iron oxide minerals such as haematite.A deposit of around 117,000 metric tons (128,970 short tons) of haematite is known to exist within the station boundaries."
"http://dbpedia.org/resource/Mount_Gould_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Gould_Station?oldid=1058403484&ns=0"
"http://dbpedia.org/resource/Mount_Gould_Station","http://dbpedia.org/ontology/wikiPageLength",3593
"http://dbpedia.org/resource/Mount_Gould_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Gould_Station"
"http://dbpedia.org/resource/Mount_Gould_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.39099884033 -25.805999755859)"
