"subject","predicate","object"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPrussia"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAdministrativeRegionsOfGreaterPoland"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/2000/01/rdf-schema#label","Powiat Obornik"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/2000/01/rdf-schema#label","Kreis Obornik"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/2000/01/rdf-schema#label","Kreis Obornik"
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/2000/01/rdf-schema#comment","Kreis Obornik (Polish: Powiat obornicki) was a district in Regierungsbezirk Posen in the Prussian province of Posen until 1919. Its territory presently lies in the north-western part of Polish region of Greater Poland Voivodeship."
"http://dbpedia.org/resource/Kreis_Obornik","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Obornik bestand von 1793 bis 1807 in der preußischen Provinz Südpreußen und von 1815 bis 1919 im Süden der preußischen Provinz Posen. Das ehemalige Kreisgebiet gehört heute im Wesentlichen zum Powiat Obornicki in der polnischen Woiwodschaft Großpolen. Der Landkreis Obornik war außerdem während des Zweiten Weltkrieges eine deutsche Verwaltungseinheit im besetzten Polen (1939–1945)."
