"subject","predicate","object"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Li Jiaqi (figure skater)"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","李佳祺"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","李佳祺"
"http://dbpedia.org/resource/Li_Jiaqi_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","李佳祺（1990年5月30日－），中国双人花样滑冰运动员，搭档徐健焜。生于吉林省长春市。2006年全国花样滑冰冠军赛获铜牌。2006年四大洲花样滑冰锦标赛获第七名。"
