"subject","predicate","object"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://www.w3.org/2000/01/rdf-schema#label","Zschiegner Refining Company"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Zschiegner Refining Company (ZRC) was located in Howell, New Jersey, and operated as a metal refining facility. Some of their operations included stripping the chemicals off of precious metals from watch bands, photographic film, and electrical components. In 1992, the United States Environmental Protection Agency (EPA) discovered that 3,000 chemicals had contaminated the soil, surface water, and groundwater. These areas were contaminated due to discharge of waste to the ground surface, the movement of waste and contamination downhill from the site building, along with surface water runoff. When the EPA investigated the site and found the chemicals in the groundwater and soil, they shut down the company that same year in 1992. In that area, the environment and people were affected, esp"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://xmlns.com/foaf/0.1/homepage","http://Epa.gov"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_New_Jersey"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howell_Township,_New_Jersey"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageID",55455921
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1095807912
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucous_membranes"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotic"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroxides"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_of_Decision"
"http://dbpedia.org/resource/Zschiegner_Refining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
