"subject","predicate","object"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1539Books"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/2000/01/rdf-schema#label","Taverner's Bible"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/2000/01/rdf-schema#label","Taverner's Bible"
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Taverner's Bible, lebih tepatnya bernama ""The Most Sacred Bible whiche is the holy scripture, conteyning the old and new testament, translated into English, and newly recognized with great diligence after most faythful exemplars by Rychard Taverner"" (""Alkitab Mahakudus yang adalah kitab suci, berisi Perjanjian Lama dan Baru, diterjemahkan ke dalam bahasa Inggris, dan diakui baru dengan kerajinan tinggi menurut contoh yang paling setia dari Rychard Taverner""), merupakan revisi kecil dari Alkitab Matthew yang disunting oleh Richard Taverner dan diterbitkan pada tahun 1539. Edisi pertama Taverner's Bible sangat jarang ditemukan."
"http://dbpedia.org/resource/Taverner's_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Taverner's Bible, more correctly called The Most Sacred Bible whiche is the holy scripture, conteyning the old and new testament, translated into English, and newly recognized with great diligence after most faythful exemplars by Rychard Taverner, is a minor revision of Matthew's Bible edited by Richard Taverner and published in 1539. First editions of Taverner's Bible are extremely rare."
