"subject","predicate","object"
"http://dbpedia.org/resource/Allison_Hrabluik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allison_Hrabluik","http://www.w3.org/2000/01/rdf-schema#label","Allison Hrabluik"
"http://dbpedia.org/resource/Allison_Hrabluik","http://www.w3.org/2000/01/rdf-schema#comment","Allison Hrabluik is a visual artist based in Vancouver, British Columbia, Canada. Her practice primarily involves video, experimental film and animation. Her practice is informed by literature, narrative, and storytelling and she often utilizes traditional mediums such as collage, sculpture, and print media."
"http://dbpedia.org/resource/Allison_Hrabluik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allison_Hrabluik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Allison_Hrabluik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allison_Hrabluik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allison_Hrabluik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emily_Carr_University_of_Art_and_Design_faculty"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageID",56805554
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageRevisionID",1031670436
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Art_Gallery"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emily_Carr_University_of_Art_and_Design_faculty"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_University"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Carr_University_of_Art_and_Design"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobey_Art_Award"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_College_of_Art_and_Design"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Allison_Hrabluik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gPyf"
"http://dbpedia.org/resource/Allison_Hrabluik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50505613"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-artist-stub"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/abstract","Allison Hrabluik is a visual artist based in Vancouver, British Columbia, Canada. Her practice primarily involves video, experimental film and animation. Her practice is informed by literature, narrative, and storytelling and she often utilizes traditional mediums such as collage, sculpture, and print media."
"http://dbpedia.org/resource/Allison_Hrabluik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allison_Hrabluik?oldid=1031670436&ns=0"
"http://dbpedia.org/resource/Allison_Hrabluik","http://dbpedia.org/ontology/wikiPageLength",3554
"http://dbpedia.org/resource/Allison_Hrabluik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allison_Hrabluik"
