"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicOrdersAndSocieties"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/2000/01/rdf-schema#label","Catholic religious order"
"http://dbpedia.org/resource/Catholic_religious_order","http://dbpedia.org/ontology/wikiPageID",60990607
"http://dbpedia.org/resource/Catholic_religious_order","http://dbpedia.org/ontology/wikiPageRevisionID",900890073
"http://dbpedia.org/resource/Catholic_religious_order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order_(Catholic)"
"http://dbpedia.org/resource/Catholic_religious_order","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Religious_order_(Catholic)"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pa6y"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catholic_religious_order"
"http://dbpedia.org/resource/Catholic_religious_order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Catholic_religious_order","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catholic_religious_order?oldid=900890073&ns=0"
"http://dbpedia.org/resource/Catholic_religious_order","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Catholic_religious_order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catholic_religious_order"
