"subject","predicate","object"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#label","Treball manual"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#label","الفنون والحرف"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#label","Arts and crafts"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#label","Knutselen"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#label","Manualidades"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#label","Basteln"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#comment","Knutselen is een activiteit die bestaat uit het vervaardigen van (vaak) decoratieve werken met diverse materialen. Kinderen leren al op zeer jonge leeftijd knutselen, namelijk als ze op de kleuterschool zitten. Op die manier trainen ze hun motorische vaardigheden en kunnen ze hun creativiteit uiten."
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#comment","El treball manual, com a activitat creativa i de lleure, consisteix a elaborar objectes artístics diversos a mà, amb ajuda o sense d'eines. Els objectes o treballs manuals que se n'obtenen depenen de la idea i el mètode del creador, així com de l'esforç i de la seva destresa. Generalment en aquestes tasques es busca una realització personal, una expressió de les capacitats creatives, sovint una forma de desconnectar de la feina quotidiana, i també poden ser un entreteniment per combatre el tedi o l'avorriment. Amb els infants, com ara a les escoles, és una activitat comuna que els pot ajudar a desenvolupar habilitats manuals i estètiques."
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#comment","Basteln ist eine handwerkliche Tätigkeit, bei der aus oft einschlägigen Materialien künstlerische Objekte angefertigt werden. Im deutschsprachigen Raum findet Basteln als didaktisches Konzept der Früherziehung z. B. im Rahmen des Werk- und Textilunterrichts Platz. International hingegen – etwa in Japan oder als Arts and Crafts in Nordamerika – gilt es hingegen vielfach als anspruchsvolles künstlerisches Hobby, dem sich auch Erwachsene auf hohem Niveau verschreiben."
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#comment","جرى مزاولة أعمال الحرف وتعلمها منذ القدم، وازدهرت بين عامي 1880 و 1920م. وغالبا ما تستخدم في اساليب الزينة في العصور الوسطى، رومانسية أو شعبية. فكان الناس يستخدمون الحرف اليدوية من اجل استخداماتهم المنزلية أو المعيشية بشكل عام. لكن مع بداية الحضارة الحديثة إضافة البشر الفن لشتى أنواع الحرف ليكون لكل حضارة معينة فن خاص بها، وبدا الحرفيون يضيفون الفن لحرفهم ليحصلوا على اشكال جديدة ومميزة ومنسقة وجذابة للفت الانظار حول اعمالهم، فنلاحظ ان للفن و الحرف علاقة وطيدة وموثقة. فالفنون اعطت الحرف رونقها وجمالها وطابعها الخاص الذي أصبحت تمتاز به."
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2000/01/rdf-schema#comment","Las manualidades, en términos generales, son trabajos efectuados con las manos, con o sin ayuda de herramientas. Por extensión, el resultado de dicha labor también es conocido como manualidad. Generalmente, se denomina así a algunas labores didácticas en las cuales se busca como objetivo un avance personal, desarrollo de la creatividad, y son una forma de esparcimiento. La capacidad para realizar manualidades está asociada al desarrollo motriz de quienes las elaboran —motricidad fina o gruesa—, por lo que se recurre a ello durante las etapas tempranas del educando. Tanto como terapia ocupacional en los adultos."
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/wikiPageID",57857
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/wikiPageRevisionID",783879853
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810592"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basteln"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y9BD"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Celf_a_chrefft"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Treball_manual"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Manualidades"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knutselen"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manualidades"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفنون_والحرف"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arts_and_crafts"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4004668-0"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Askartelu"
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فنیات_و_حرفیات"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/abstract","جرى مزاولة أعمال الحرف وتعلمها منذ القدم، وازدهرت بين عامي 1880 و 1920م. وغالبا ما تستخدم في اساليب الزينة في العصور الوسطى، رومانسية أو شعبية. فكان الناس يستخدمون الحرف اليدوية من اجل استخداماتهم المنزلية أو المعيشية بشكل عام. لكن مع بداية الحضارة الحديثة إضافة البشر الفن لشتى أنواع الحرف ليكون لكل حضارة معينة فن خاص بها، وبدا الحرفيون يضيفون الفن لحرفهم ليحصلوا على اشكال جديدة ومميزة ومنسقة وجذابة للفت الانظار حول اعمالهم، فنلاحظ ان للفن و الحرف علاقة وطيدة وموثقة. فالفنون اعطت الحرف رونقها وجمالها وطابعها الخاص الذي أصبحت تمتاز به."
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/abstract","El treball manual, com a activitat creativa i de lleure, consisteix a elaborar objectes artístics diversos a mà, amb ajuda o sense d'eines. Els objectes o treballs manuals que se n'obtenen depenen de la idea i el mètode del creador, així com de l'esforç i de la seva destresa. Generalment en aquestes tasques es busca una realització personal, una expressió de les capacitats creatives, sovint una forma de desconnectar de la feina quotidiana, i també poden ser un entreteniment per combatre el tedi o l'avorriment. Amb els infants, com ara a les escoles, és una activitat comuna que els pot ajudar a desenvolupar habilitats manuals i estètiques. El treball manual té virtuts en altres aspectes com ara en la teràpia. Moltes vegades fer treballs manuals fa que les persones es relaxin i se sentin millor. Com a exemple hi ha l'elaboració de treballs de paper a mà, que té aspectes terapèutics, ja que, quan es treballa amb el paper, hom pot anar fent tasques manuals i sentir-se més relaxat. Es pot aprendre història investigant els mètodes de producció de treballs manuals. Al llarg del temps hi ha hagut molts mètodes per crear diversos treballs manuals. Es poden aprendre tots aquests mètodes perquè serveixin de base quan es vol crear. Abans de crear cal saber que han fet altres prèviament per evitar cometre els mateixos errors del passat."
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/abstract","Las manualidades, en términos generales, son trabajos efectuados con las manos, con o sin ayuda de herramientas. Por extensión, el resultado de dicha labor también es conocido como manualidad. Generalmente, se denomina así a algunas labores didácticas en las cuales se busca como objetivo un avance personal, desarrollo de la creatividad, y son una forma de esparcimiento. La capacidad para realizar manualidades está asociada al desarrollo motriz de quienes las elaboran —motricidad fina o gruesa—, por lo que se recurre a ello durante las etapas tempranas del educando. Tanto como terapia ocupacional en los adultos. El concepto ""Hágalo usted mismo"" a partir de las actividades manuales ha dado lugar a una corriente de creativos que practican ""Do it Yourself"", que va desde la reparación y trabajos manuales domésticos, hasta la elaboración de productos a partir de materias primas."
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/abstract","Basteln ist eine handwerkliche Tätigkeit, bei der aus oft einschlägigen Materialien künstlerische Objekte angefertigt werden. Im deutschsprachigen Raum findet Basteln als didaktisches Konzept der Früherziehung z. B. im Rahmen des Werk- und Textilunterrichts Platz. International hingegen – etwa in Japan oder als Arts and Crafts in Nordamerika – gilt es hingegen vielfach als anspruchsvolles künstlerisches Hobby, dem sich auch Erwachsene auf hohem Niveau verschreiben. Die Herstellung dreidimensionaler Bastelobjekte ist auch für andere Bereiche des Lernens sinnvoll. So stellt z. B. der Geometriedidaktiker Siegfried Krauter die These auf: „Wer z. B. die Pyramide in der Schule behandelt und nicht jeden Schüler zumindest ein reales Modell bauen lässt, hat seinen Beruf als Mathematiklehrer verfehlt!“"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/abstract","Knutselen is een activiteit die bestaat uit het vervaardigen van (vaak) decoratieve werken met diverse materialen. Kinderen leren al op zeer jonge leeftijd knutselen, namelijk als ze op de kleuterschool zitten. Op die manier trainen ze hun motorische vaardigheden en kunnen ze hun creativiteit uiten."
"http://dbpedia.org/resource/Arts_and_crafts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arts_and_crafts?oldid=783879853&ns=0"
"http://dbpedia.org/resource/Arts_and_crafts","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Arts_and_crafts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arts_and_crafts"
