"subject","predicate","object"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTournamentsInCanada"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/2000/01/rdf-schema#label","Maritime-Hockey North Junior C Championship"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Maritime-Hockey North Junior C Championship are the Junior ""C"" ice hockey championships for the Maritime Junior ""C"" leagues and Hockey North's Team Nunavut of the Canadian Territory of Nunavut."
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Maritime_Lantz_Logo.jpg"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey_trophies_and_awards"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_tournaments_in_Canada"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageID",4673453
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1062139755
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spryfield_Attack"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spryfield_Silver_&_Black_Attack"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Nova_Scotia_(community)"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_tournaments_in_Canada"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_Ice_Dogs"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Canada"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_North"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac/Cap-Pele_Predators"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Nunavut"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Metros"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Regional_Junior_Hockey_League"
"http://dbpedia.org/resource/Maritime-Hockey_North_Junior_C_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartland,_New_Brunswick"
