"subject","predicate","object"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineGenerals"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2000/01/rdf-schema#label","Elbio Carlos Anaya"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2000/01/rdf-schema#label","إلبيو أنايا"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2000/01/rdf-schema#label","Elbio Anaya"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2000/01/rdf-schema#comment","Elbio Anaya (1889–1986) was an Argentine general who served as minister and secretary of state, and one of the leaders of the Revolution 43."
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2000/01/rdf-schema#comment","Elbio Carlos Anaya (26 de septiembre de 1889​-19 de noviembre de 1986​) fue un militar argentino que ocupó cargos políticos. Fue ministro de Justicia e Instrucción Pública de la Nación Argentina y secretario de Estado. Fue el segundo al mando de la represión de huelguistas conocida como la Patagonia trágica"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2000/01/rdf-schema#comment","إلبيو أنايا (بالإسبانية: Elbio Anaya)‏ ولد عام 1889 كان جنرال أرجنتيني وشغل منصب وزير وزير الخارجية في الأرجنتين وهو أحد قادة ثورة 43 توفي عام 1986 ."
"http://dbpedia.org/resource/Elbio_Anaya","http://xmlns.com/foaf/0.1/name","Anaya, Elbio"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/name","Anaya, Elbio"
"http://dbpedia.org/resource/Elbio_Anaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Elbio_Anaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Elbio_Anaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_generals"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageID",34227939
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageRevisionID",1125008960
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pablo_Ramirez"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_del_Plata"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_generals"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Bayer"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Argentine_coup_d'état"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Frondizi"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509183121/http:/www.elhistoriador.com.ar/datos/gabinetes.php"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrg02"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلبيو_أنايا"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3958156811374845390008"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elbio_Carlos_Anaya"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elbio_Anaya"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5353749"
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jXKN"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-mil-bio-stub"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/birthDate",1889
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/caption","Argentine military officer"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/property/deathDate",1986
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/abstract","Elbio Carlos Anaya (26 de septiembre de 1889​-19 de noviembre de 1986​) fue un militar argentino que ocupó cargos políticos. Fue ministro de Justicia e Instrucción Pública de la Nación Argentina y secretario de Estado. Fue el segundo al mando de la represión de huelguistas conocida como la Patagonia trágica"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/abstract","Elbio Anaya (1889–1986) was an Argentine general who served as minister and secretary of state, and one of the leaders of the Revolution 43."
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/abstract","إلبيو أنايا (بالإسبانية: Elbio Anaya)‏ ولد عام 1889 كان جنرال أرجنتيني وشغل منصب وزير وزير الخارجية في الأرجنتين وهو أحد قادة ثورة 43 توفي عام 1986 ."
"http://dbpedia.org/resource/Elbio_Anaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elbio_Anaya?oldid=1125008960&ns=0"
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/wikiPageLength",3072
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/birthYear",1889-01-01
"http://dbpedia.org/resource/Elbio_Anaya","http://dbpedia.org/ontology/deathYear",1986-01-01
"http://dbpedia.org/resource/Elbio_Anaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elbio_Anaya"
