"subject","predicate","object"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBattlecat(producer)"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001DebutAlbums"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/2000/01/rdf-schema#label","Da Khop Shop"
"http://dbpedia.org/resource/Da_Khop_Shop","http://www.w3.org/2000/01/rdf-schema#comment","Da Khop Shop is the only studio album by American rapper Mr. Short Khop. It was released on March 20, 2001, via TVT Records. Recording sessions took place at Cherokee Studios. It features guest appearances from Ice Cube, Kokane, Kurupt, Mack 10, WC and Shaquille O'Neal among others. The album peaked at No. 154 on the Billboard 200. The single ""Dollaz, Drank & Dank"" reached No. 2 on Billboard's Hot Rap Singles chart."
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/property/name","Da Khop Shop"
"http://dbpedia.org/resource/Da_Khop_Shop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Da_khop_shop.jpg"
"http://dbpedia.org/resource/Da_Khop_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Battlecat_(producer)"
"http://dbpedia.org/resource/Da_Khop_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_debut_albums"
"http://dbpedia.org/resource/Da_Khop_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVT_Records_albums"
"http://dbpedia.org/resource/Da_Khop_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_N.O._Joe"
"http://dbpedia.org/resource/Da_Khop_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G-funk_albums"
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageID",9868554
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageRevisionID",1080665739
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rap_Songs"
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_debut_albums"
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVT_Records"
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVT_Records_albums"
"http://dbpedia.org/resource/Da_Khop_Shop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
