"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Ireland to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–Ireland_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Ireland"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Ireland to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://dbpedia.org/ontology/wikiPageID",36381854
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",937829591
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Ireland_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Ireland_to_Australia?oldid=937829591&ns=14"
