"subject","predicate","object"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountedBrigadesOfTheBritishArmy"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/2000/01/rdf-schema#label","9th Cyclist Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 20th Mounted Brigade previously known as the 2/1st Lowland Mounted Brigade was a 2nd Line yeomanry brigade of the British Army during the First World War. In July 1916 it was converted to a cyclist formation as 13th Cyclist Brigade and in November 1916 was redesignated as 9th Cyclist Brigade. It was still in existence, in Ireland, at the end of the war."
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://xmlns.com/foaf/0.1/name","9th Cyclist Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://xmlns.com/foaf/0.1/name","13th Cyclist Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://xmlns.com/foaf/0.1/name","20th Mounted Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://xmlns.com/foaf/0.1/name","2/1st Lowland Mounted Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclist_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1914"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageID",37310896
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1022100337
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/2nd_Mounted_Division"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Western_Mounted_Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Southern_Mounted_Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1914"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_line_yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyclist_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Mounted_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_Mounted_Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Ayrshire_(Earl_of_Carrick's_Own)_Yeomanry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Lothians_and_Border_Horse"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_yeomanry_during_the_First_World_War"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/1st_Lanarkshire_Yeomanry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Command"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630785"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HsCm"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vpzc"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/9th_Cyclist_Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/battlesLabel","Service"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/dates",1914
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/unitName",13
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/unitName",9
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/unitName",2
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/property/unitName",20
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/abstract","The 20th Mounted Brigade previously known as the 2/1st Lowland Mounted Brigade was a 2nd Line yeomanry brigade of the British Army during the First World War. In July 1916 it was converted to a cyclist formation as 13th Cyclist Brigade and in November 1916 was redesignated as 9th Cyclist Brigade. It was still in existence, in Ireland, at the end of the war."
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9th_Cyclist_Brigade?oldid=1022100337&ns=0"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/wikiPageLength",6664
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/UKGBI"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/9th_Cyclist_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9th_Cyclist_Brigade"
