"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfHistory"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/2000/01/rdf-schema#label","Cambridge School (intellectual history)"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/2000/01/rdf-schema#comment","In intellectual history and the history of political thought, the Cambridge School is a loose historiographical movement traditionally associated with the University of Cambridge, where many of those associated with the school held or continue to hold academic positions, including Quentin Skinner, J. G. A. Pocock, Peter Laslett, John Dunn and James Tully, David Runciman, and Raymond Geuss."
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cambridge_School_of_historiography"
"http://dbpedia.org/resource/Cambridge_School_(intellectual_history)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
