"subject","predicate","object"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOrlando,Florida"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/2000/01/rdf-schema#label","Parkway Properties"
"http://dbpedia.org/resource/Parkway_Properties","http://www.w3.org/2000/01/rdf-schema#comment","Parkway Properties, Inc. was a real estate investment trust that invested in office buildings in the Sun Belt. In 2016, the company was acquired by Cousins Properties. Notable properties owned by the company included Liberty Place, Phoenix Tower, San Felipe Plaza in Houston Raymond James Tower in Memphis, Tennessee and The Murano in Philadelphia. The company was formed on May 17, 1996. In 2011, the company acquired the property management business of Eola Capital and its ownership stake in 6 properties for $462 million."
"http://dbpedia.org/resource/Parkway_Properties","http://xmlns.com/foaf/0.1/name","Parkway Properties, Inc."
"http://dbpedia.org/resource/Parkway_Properties","http://dbpedia.org/property/name","Parkway Properties, Inc."
"http://dbpedia.org/resource/Parkway_Properties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovereign_Atlanta_Building.jpg"
"http://dbpedia.org/resource/Parkway_Properties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkway_Properties_Inc_Logo.jpg"
"http://dbpedia.org/resource/Parkway_Properties","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Parkway_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1996"
"http://dbpedia.org/resource/Parkway_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Florida"
"http://dbpedia.org/resource/Parkway_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2016"
"http://dbpedia.org/resource/Parkway_Properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_real_estate_companies_of_the_United_States"
"http://dbpedia.org/resource/Parkway_Properties","http://dbpedia.org/ontology/wikiPageID",41813293
"http://dbpedia.org/resource/Parkway_Properties","http://dbpedia.org/ontology/wikiPageRevisionID",1057353408
"http://dbpedia.org/resource/Parkway_Properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousins_Properties"
