"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://www.w3.org/2000/01/rdf-schema#label","Plays about writers"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plays_by_topic"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_writers"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Plays about writers"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://dbpedia.org/ontology/wikiPageID",34840300
"http://dbpedia.org/resource/Category:Plays_about_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953201538
"http://dbpedia.org/resource/Category:Plays_about_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Plays_about_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plays_about_writers?oldid=953201538&ns=14"
