"subject","predicate","object"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNACACCompetitions"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","2010 NACAC Under-23 Championships in Athletics"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageID",61362907
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",907875210
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NACAC_U23_Championships_in_Athletics"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010_NACAC_U23_Championships_in_Athletics"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KJ9o"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bj6q"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_NACAC_Under-23_Championships_in_Athletics"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_NACAC_Under-23_Championships_in_Athletics?oldid=907875210&ns=0"
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/2010_NACAC_Under-23_Championships_in_Athletics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_NACAC_Under-23_Championships_in_Athletics"
