"subject","predicate","object"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/2000/01/rdf-schema#label","Owensboro Community and Technical College"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/2000/01/rdf-schema#comment","Owensboro Community and Technical College (OCTC) is a public community college in Owensboro, Kentucky. It is part of the Kentucky Community and Technical College System (KCTCS). Owensboro Community College (est. 1986) and Owensboro Technical College (est. 1929) consolidated to become OCTC. OCTC is accredited by the Southern Association of Colleges and Schools (SACS) to offer technical as well as associate's degree programs."
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://xmlns.com/foaf/0.1/name","Owensboro Community and Technical College"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://xmlns.com/foaf/0.1/homepage","http://www.owensboro.kctcs.edu"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://dbpedia.org/property/name","Owensboro Community and Technical College"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.71770095825195
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.08260345458984
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owensboro_Community_and_Technical_College.svg"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Daviess_County,_Kentucky"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2005"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Community_and_Technical_College_System"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Kentucky"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Owensboro,_Kentucky"
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://dbpedia.org/ontology/wikiPageID",1025793
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://dbpedia.org/ontology/wikiPageRevisionID",1029092327
"http://dbpedia.org/resource/Owensboro_Community_and_Technical_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Daviess_County,_Kentucky"
