"subject","predicate","object"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/2000/01/rdf-schema#label","22nd Dragoons"
"http://dbpedia.org/resource/22nd_Dragoons","http://www.w3.org/2000/01/rdf-schema#comment","The 22nd Dragoons was the title held by five separate Cavalry regiments of the British Army raised and disbanded between 1716 and 1945. The last regiment of this name existed during the Second World War, from 1 December 1940 until 30 November 1945."
"http://dbpedia.org/resource/22nd_Dragoons","http://xmlns.com/foaf/0.1/name","22nd Dragoons"
"http://dbpedia.org/resource/22nd_Dragoons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North-west_Europe_1944-45_B12028.jpg"
"http://dbpedia.org/resource/22nd_Dragoons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22nd_Dragoons_cap_badge.jpg"
"http://dbpedia.org/resource/22nd_Dragoons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragoon_regiments_of_the_British_Army"
"http://dbpedia.org/resource/22nd_Dragoons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/22nd_Dragoons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_regiments_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/22nd_Dragoons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/22nd_Dragoons","http://dbpedia.org/ontology/wikiPageID",4097212
"http://dbpedia.org/resource/22nd_Dragoons","http://dbpedia.org/ontology/wikiPageRevisionID",1116579517
"http://dbpedia.org/resource/22nd_Dragoons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dragoon_regiments_of_the_British_Army"
