"subject","predicate","object"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialNetworks"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Sdílená ekonomika"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Économie collaborative"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد تشاركي"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia collaborativa"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Οικονομία διαμοιρασμού"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Экономика совместного потребления"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Sharing Economy"
"http://dbpedia.org/resource/Sharing_economy","http://www.w3.org/2000/01/rdf-schema#label","Economía colaborativa"
