"subject","predicate","object"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#label","Norway national badminton team"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#comment","The Norway national badminton team represents Norway in international badminton team competitions. It is controlled by the . Norway participated in the Sudirman Cup until 2007. The national team have never qualified nor competed in the Thomas Cup and the Uber Cup. The national team recently participated in the 2020 European Men's and Women's Team Badminton Championships but were eliminated in the group stage."
"http://dbpedia.org/resource/Norway_national_badminton_team","http://xmlns.com/foaf/0.1/name","Norway national badminton team Norges landslag i badminton"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/property/name","Norway national badminton team Norges landslag i badminton"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Norway.svg"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_badminton_teams"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_in_Norway"
"http://dbpedia.org/resource/Norway_national_badminton_team","http://dbpedia.org/ontology/wikiPageID",63433146
