"subject","predicate","object"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/2000/01/rdf-schema#label","Workers for Freedom"
"http://dbpedia.org/resource/Workers_for_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","Workers for Freedom was a British fashion label that was launched in 1985 by Graham Fraser and Richard Nott. The brand was awarded Designer of the Year in 1989 at the British Fashion Awards. The brand look was described by the LA Times as: ""rich-hippie intellectual clothes"". The Glasgow Herald, on the other hand, summarised it as: ""a stylishness based on subtlety and fine construction which stands remote from fashion's general glitzkrieg and the obstructive shoulder pad""."
"http://dbpedia.org/resource/Workers_for_Freedom","http://xmlns.com/foaf/0.1/name","Workers for Freedom"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/property/name","Workers for Freedom"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_fashion"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_England"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_fashion"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Workers_for_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_brands"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageID",46978694
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",1100863625
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glasgow_Herald"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Fashion_Awards"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Gulf_War"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauchamp_Place"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatum_O'Neal"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Costelloe"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BodyMap"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Armani"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Casely-Hayford"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bohan"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_(fashion_designer)"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergdorf_Goodman"
"http://dbpedia.org/resource/Workers_for_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Gaultier"
