"subject","predicate","object"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://www.w3.org/2000/01/rdf-schema#label","List of baseball parks in Denver"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of venues used for professional baseball in Denver, Colorado. The information is a synthesis of the information contained in the references listed."
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mile_High_Stadium_on_July_13,_1995.jpg"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coors_field_1.jpg"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Denver"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_baseball_stadiums_in_the_United_States"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_sports-related_lists"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Colorado"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://dbpedia.org/ontology/wikiPageID",23209126
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",1081074011
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Health_Medical_Center"
"http://dbpedia.org/resource/List_of_baseball_parks_in_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Creek_(Colorado)"
