"subject","predicate","object"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInJazz"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1921 in jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1921. Musicians born that year included Humphrey Lyttelton and Eddie Calhoun."
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_1920s_jazz_standards"
"http://dbpedia.org/resource/1921_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TonyJacksonAtPiano.jpg"
"http://dbpedia.org/resource/1921_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitemanband1921.jpg"
"http://dbpedia.org/resource/1921_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1921_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_music"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageID",29860134
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1055612104
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hayse"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Henderson_(musician)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Ellis"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Lyttelton"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Washington_(musician)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Osborne"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Johnson"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Coe"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barnes_(musician)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Tristano"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clare"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Breeden"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Calhoun"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Tinney"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_Jones"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brehm"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Hamilton"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Turney"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Haines"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Kaye"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bechet"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hendricks"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_O'Farrill"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Friday"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Babasin"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Watkins"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardell_Gray"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(jazz_trumpeter)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Royal"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Trumbauer"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Marshall_(composer)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franny_Beecher"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Love"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Napoleon"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bunch"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kral"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Farlow"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_Montgomery"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Hodeir"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_music"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Kluger"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Koller"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Burke"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Covington"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Baker_(trumpeter)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TonyJacksonAtPiano.jpg"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candido_Camero"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Piazzolla"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dona_Ivone_Lara"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bix_Beiderbecke"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_O'Connor"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_music"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Loco"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Berry"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_DeArango"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Forest_Academy"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Randall"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Andresen"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheik_of_Araby"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shifty_Henry"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jackson_(pianist)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Scott_(musician)"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Leighton"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Aless"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Collette"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Brom"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roland"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stride_piano"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=27"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561091"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ej5E"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1921_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitemanband1921.jpg?width=300"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/decade","1920.0"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/caption","Paul Whiteman and orchestra in 1921"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/afteryear",1922
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/prioryear",1920
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/property/standards","1920.0"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1921. Musicians born that year included Humphrey Lyttelton and Eddie Calhoun."
"http://dbpedia.org/resource/1921_in_jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/1921_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921_in_jazz?oldid=1055612104&ns=0"
"http://dbpedia.org/resource/1921_in_jazz","http://dbpedia.org/ontology/wikiPageLength",8358
"http://dbpedia.org/resource/1921_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921_in_jazz"
