"subject","predicate","object"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheLegislativeAssemblyOfPrinceEdwardIsland"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSummerside,PrinceEdwardIsland"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/2000/01/rdf-schema#label","إدوارد بي. فولي"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/2000/01/rdf-schema#label","Edward P. Foley"
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/2000/01/rdf-schema#comment","Edward P. Foley (March 10, 1891 – October 17, 1980) was a pharmacist and political figure on Prince Edward Island. He represented 5th Prince in the Legislative Assembly of Prince Edward Island from 1935 to 1943, and from 1951 to 1959 as a Liberal."
"http://dbpedia.org/resource/Edward_P._Foley","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد بي. فولي هو سياسي كندي، ولد في 10 مارس 1891، وتوفي في 17 أكتوبر 1980. انتخب Speaker of the Legislative Assembly of Prince Edward Island ‏."
"http://dbpedia.org/resource/Edward_P._Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Edward_P._Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Edward_P._Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Edward_P._Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_P._Foley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageID",23012367
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageRevisionID",1085048114
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_College"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare,_Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Prince"
"http://dbpedia.org/resource/Edward_P._Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Liberal_Party"
