"subject","predicate","object"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSAGESites"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInCalifornia"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Lompoc Air Force Station"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa Island Air Force Station (ADC ID: RP-15, NORAD ID: Z-15) is a closed United States Air Force General Surveillance Radar station. It is located 5.6 miles (9.0 km) south-southwest of Lompoc, California. It was closed in 1968 by the Air Force, and turned over to the Federal Aviation Administration (FAA). Today the site is part of the Joint Surveillance System (JSS), designated by NORAD as Western Air Defense Sector (WADS) Ground Equipment Facility G-35. It is also partially used by Air Force Space Command at Vandenberg AFB as a telemetry receiving station."
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://xmlns.com/foaf/0.1/name","Lompoc Island Air Force Station"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/name","Lompoc Island Air Force Station"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.56583404541016
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.5002746582031
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Defense_Command.png"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lompoc_Air_Force_Station__location__1"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1963"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-Automatic_Ground_Environment_sites"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1968"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageID",30602798
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageRevisionID",993193094
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USAF_Aerospace_Defense_Command_General_Surveillance_Radar_Stations"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_AFB"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/669th_Radar_Squadron"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Surveillance_System"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Space_Command"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-6"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-67"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1963"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_Island_AFS"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-Automatic_Ground_Environment_sites"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Air_Defense_Sector"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1968"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_California"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radomes.org/cgi-bin/museum/acwinfo2x.cgi%3Fsite=%22Lompoc+AFS,+CA%22&key=LompocAFSCA&pic=LompocAFSCA&doc=LompocAFSCA"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zn0j"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lompoc_Air_Force_Station"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6353199/"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6669542"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcha"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aerospace_Defense_Command"
"http://dbpedia.org/resource/Lompoc_Air_Force_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Defense_Command.png?width=300"
