"subject","predicate","object"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://www.w3.org/2000/01/rdf-schema#label","Outsides (John Frusciante album)"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://dbpedia.org/ontology/wikiPageID",55270509
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://dbpedia.org/ontology/wikiPageRevisionID",801136702
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsides_(EP)"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Outsides_(EP)"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outsides_(John_Frusciante_album)"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outsides_(John_Frusciante_album)?oldid=801136702&ns=0"
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Outsides_(John_Frusciante_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outsides_(John_Frusciante_album)"
