"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMertonCollege,Oxford"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Cecil Bisshopp, 10th Baronet"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_clergy"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Malta"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageID",38803174
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",943567828
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopp_baronets"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_clergy"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Malta"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bishopp_baronets"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ug7M"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7526162"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphh17"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_relative"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Cecil_Bisshopp,_10th_Baronet?oldid=943567828&ns=0"
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://dbpedia.org/ontology/wikiPageLength",417
"http://dbpedia.org/resource/Sir_Cecil_Bisshopp,_10th_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Cecil_Bisshopp,_10th_Baronet"
