"subject","predicate","object"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAlameda,California"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/2000/01/rdf-schema#label","Ascend Communications"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/2000/01/rdf-schema#label","Ascend Communications"
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/2000/01/rdf-schema#comment","La Ascend Communications era società californiana con sede ad Alameda e specializzata nella produzione di apparecchiature per la telecomunicazione. Fondata nel 1988, aveva fra i primi investitori (KPCB), Greylock Partners e New Enterprise Associates (NEA). La sua storia termina nel 1999 con l'acquisizione e incorporazione da parte di Lucent Technologies."
"http://dbpedia.org/resource/Ascend_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Ascend Communications was an Alameda, California-based manufacturer of communications equipment that was later purchased by Lucent Technologies in 1999. Ascend Communications was founded in 1988 and taken public in 1994. Initial investors included Kleiner, Perkins, Caulfield and Byers (KPCB); Greylock Partners; and New Enterprise Associates (NEA). The complete product suite made Ascend an attractive asset, and the company was acquired by Lucent Technologies in 1999. The $24 billion merger was the largest technology merger in history up to that time."
"http://dbpedia.org/resource/Ascend_Communications","http://xmlns.com/foaf/0.1/name","Ascend Communications"
"http://dbpedia.org/resource/Ascend_Communications","http://dbpedia.org/property/name","Ascend Communications"
"http://dbpedia.org/resource/Ascend_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascend_Communications_logo.svg"
