"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2000/01/rdf-schema#label","Betty Manyolo"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2000/01/rdf-schema#label","Betty Manyolo"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2000/01/rdf-schema#comment","Estelle Betty Manyolo es una pintora y litógrafa ugandesa nacida en 1938. Es de etnia muganda y estudió en la Universidad Makerere. Ha trabajado para el departamento de salud ugandés. ​"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2000/01/rdf-schema#comment","Estelle Betty Manyolo (born 1938) is a Ugandan painter and printmaker."
"http://dbpedia.org/resource/Betty_Manyolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Cattle_People%22_-_NARA_-_558922.jpg"
"http://dbpedia.org/resource/Betty_Manyolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Death_in_the_Forest%22_-_NARA_-_558920.jpg"
"http://dbpedia.org/resource/Betty_Manyolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22African_Fable%22_-_NARA_-_558921.jpg"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Makerere_University_alumni"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_artists"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_women_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_artists"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ganda_people"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageID",56199192
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageRevisionID",1096130277
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerere_College"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baganda"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Makerere_University_alumni"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_artists"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Foundation"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_women_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_painters"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ganda_people"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_printmakers"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_artists"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Betty_Manyolo"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231681802"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ma2a"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47014860"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Betty_Manyolo"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betty_Manyolo"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uganda-bio-stub"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-painter-stub"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Death_in_the_Forest%22_-_NARA_-_558920.jpg?width=300"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/abstract","Estelle Betty Manyolo (born 1938) is a Ugandan painter and printmaker."
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/abstract","Estelle Betty Manyolo es una pintora y litógrafa ugandesa nacida en 1938. Es de etnia muganda y estudió en la Universidad Makerere. Ha trabajado para el departamento de salud ugandés. ​"
"http://dbpedia.org/resource/Betty_Manyolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betty_Manyolo?oldid=1096130277&ns=0"
"http://dbpedia.org/resource/Betty_Manyolo","http://dbpedia.org/ontology/wikiPageLength",2199
"http://dbpedia.org/resource/Betty_Manyolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Betty_Manyolo"
